+,-  1933 01 22     6  11
-,+  1933 02 02    11   6
+,-  1933 02 18     9  11
+,-  1933 03 17    12  20
-,+  1933 04 06    20   8
+,-  1933 04 14     8  18
+,-  1933 05 13     6  11
-,+  1933 06 01     6   7
+,-  1933 06 08     7   7
-,+  1933 06 21     4  14
-,+  1933 07 18     4   9
+,-  1933 08 03     6  11
-,+  1933 08 14    11   4
+,-  1933 08 28     4   4
-,+  1933 09 01     4   6
+,-  1933 09 26    10   5
-,+  1933 11 12     9   5
+,-  1933 11 17     5   7
-,+  1934 01 27     6   9
-,+  1934 02 22     8   9
+,-  1934 03 03     9   5
-,+  1934 03 08     5  14
+,-  1934 03 22    14   5
-,+  1934 03 27     5   4
+,-  1934 03 31     4   8
-,+  1934 04 08     8  14
+,-  1934 05 18     7   8
-,+  1934 05 26     8   4
+,-  1934 07 15    21   8
-,+  1934 07 23     8   4
+,-  1934 07 27     4   4
-,+  1934 07 31     4   8
+,-  1934 08 08     8  11
-,+  1934 08 19    11   4
+,-  1934 08 23     4   5
-,+  1934 08 28     5   8
+,-  1934 09 05     8  11
-,+  1934 10 24     8   5
+,-  1934 10 29     5   9
-,+  1934 12 02    21   8
+,-  1934 12 10     8  21
-,+  1934 12 31    21  17
+,-  1935 01 17    17  13
-,+  1935 01 30    13  12
-,+  1935 02 26     9   8
+,-  1935 03 06     8   5
-,+  1935 03 11     5   7
+,-  1935 03 18     7   4
+,-  1935 04 17     4   4
-,+  1935 05 25    11  11
+,-  1935 06 05    11  15
-,+  1935 06 20    15   4
+,-  1935 07 09    13  12
-,+  1935 07 21    12  15
+,-  1935 08 05    15  14
-,+  1935 08 19    14  13
+,-  1935 09 01    13  14
-,+  1935 09 15    14   8
+,-  1935 10 01     7  13
-,+  1935 10 14    13  11
+,-  1935 10 25    11   4
-,+  1935 10 29     4   4
+,-  1935 11 02     4   4
+,-  1935 11 23     4   9
-,+  1935 12 10     6  11
+,-  1935 12 21    11  17
-,+  1936 01 07    17  12
+,-  1936 01 19    12  16
-,+  1936 02 04    16  10
+,-  1936 02 14    10  16
-,+  1936 03 01    16  15
+,-  1936 03 16    15  15
-,+  1936 03 31    15  12
+,-  1936 04 12    12  17
-,+  1936 04 29    17  11
+,-  1936 05 10    11  15
-,+  1936 05 25    15  16
+,-  1936 06 10    16  10
-,+  1936 06 20    10   9
+,-  1936 06 29     9   4
-,+  1936 07 03     4   4
+,-  1936 07 07     4  11
-,+  1936 07 18    11   7
+,-  1936 08 01     4  13
-,+  1936 08 14    13   4
-,+  1936 09 08    10   7
+,-  1936 09 15     7  20
-,+  1936 10 05    20   6
+,-  1936 10 11     6   5
-,+  1936 10 31    12  11
+,-  1936 11 11    11   6
-,+  1936 11 30     8   4
+,-  1936 12 04     4  15
-,+  1936 12 27     5   4
+,-  1936 12 31     4  13
-,+  1937 01 13    13   6
+,-  1937 01 19     6   5
-,+  1937 02 19     6  10
+,-  1937 03 14    11   8
-,+  1937 03 22     8   7
+,-  1937 03 29     7   9
-,+  1937 04 07     9   5
+,-  1937 04 12     5   4
-,+  1937 04 16     4   8
+,-  1937 04 24     8  12
-,+  1937 05 06    12   4
+,-  1937 05 25    13  10
-,+  1937 06 10     4  10
+,-  1937 06 20    10  15
-,+  1937 07 05    15  13
+,-  1937 08 10     6   5
-,+  1937 08 15     5   4
+,-  1937 08 19     4   8
-,+  1937 08 27     8   5
-,+  1937 09 11     4   6
+,-  1937 09 17     6   5
-,+  1937 09 22     5  11
+,-  1937 10 03    11   5
-,+  1937 10 21    10  14
+,-  1937 11 04    14   4
-,+  1937 11 18     9   8
+,-  1937 12 05     7  13
-,+  1937 12 18    13  11
+,-  1937 12 29    11  15
-,+  1938 02 10    21   5
+,-  1938 02 22     4  16
-,+  1938 03 10    16  12
+,-  1938 03 22    12   8
-,+  1938 04 30    16   4
+,-  1938 05 12     6  11
-,+  1938 05 23    11   7
+,-  1938 05 30     7   4
-,+  1938 06 03     4   6
+,-  1938 06 09     6  11
-,+  1938 06 20    11   4
+,-  1938 06 24     4   7
-,+  1938 07 01     7  11
+,-  1938 07 12    11   5
-,+  1938 07 17     5   9
-,+  1938 08 17     8   4
+,-  1938 08 21     4   9
-,+  1938 08 30     9   7
+,-  1938 09 15     6  18
-,+  1938 10 03    18   4
-,+  1938 10 23    11   7
+,-  1938 10 30     7   7
-,+  1938 11 06     7   4
+,-  1938 11 10     4   7
-,+  1938 11 17     7  12
+,-  1938 11 29    12  10
-,+  1938 12 16     6  10
+,-  1938 12 26    10   6
-,+  1939 01 01     6   4
-,+  1939 01 13     4  19
+,-  1939 02 01    19  10
-,+  1939 02 11    10  11
+,-  1939 02 22    11   4
-,+  1939 03 09    10  12
+,-  1939 03 21    12  15
-,+  1939 04 05    15  12
+,-  1939 04 17    12  16
-,+  1939 05 03    16  12
+,-  1939 05 15    12  15
-,+  1939 05 30    15  14
+,-  1939 06 13    14  13
-,+  1939 06 26    13   8
+,-  1939 07 04     8   5
-,+  1939 07 25    10  11
+,-  1939 08 05    11   9
-,+  1939 08 23     6   8
+,-  1939 08 31     8   6
-,+  1939 09 19    10   6
+,-  1939 09 25     6   9
-,+  1939 10 04     9   7
+,-  1939 10 11     7   4
-,+  1939 10 15     4  10
+,-  1939 10 25    10   4
-,+  1939 10 29     4   6
+,-  1939 11 04     6   6
-,+  1939 11 10     6   8
+,-  1939 11 18     8   7
-,+  1939 11 25     7   7
+,-  1939 12 02     7   5
-,+  1939 12 07     5  20
+,-  1939 12 27    20  21
-,+  1940 02 13     8   7
+,-  1940 02 20     7   7
-,+  1940 02 27     7   9
+,-  1940 03 07     9  10
-,+  1940 04 04    16   8
+,-  1940 04 12     8  10
-,+  1940 04 22    10   4
+,-  1940 04 26     4   8
-,+  1940 05 04     8   6
+,-  1940 05 10     6   9
-,+  1940 05 19     9   5
+,-  1940 05 24     5  20
+,-  1940 06 22     5   7
-,+  1940 06 29     7   4
+,-  1940 07 03     4   6
-,+  1940 07 09     6  11
+,-  1940 07 20    11  14
-,+  1940 08 03    14  12
+,-  1940 08 15    12  16
-,+  1940 08 31    16  12
+,-  1940 09 12    12  15
-,+  1940 09 27    15  11
-,+  1940 10 26     9   4
+,-  1940 11 10     9  11
-,+  1940 11 21    11  14
+,-  1940 12 05    14  15
-,+  1940 12 20    15  12
+,-  1941 01 01    12  15
-,+  1941 01 16    15   5
+,-  1941 02 02    10  11
-,+  1941 02 13    11  15
+,-  1941 02 28    15  15
-,+  1941 03 15    15  13
+,-  1941 03 28    13  11
-,+  1941 04 08    11  16
+,-  1941 04 24    16  10
-,+  1941 05 04    10  17
+,-  1941 05 21    17  13
-,+  1941 06 03    13   8
+,-  1941 07 04     4   7
-,+  1941 07 21     8   4
+,-  1941 07 25     4   7
-,+  1941 08 26     5   5
+,-  1941 08 31     5  13
-,+  1941 09 20     4   8
+,-  1941 09 28     8  13
-,+  1941 10 11    13  14
+,-  1941 10 25    14   6
+,-  1941 11 19    13  17
-,+  1941 12 06    17  10
+,-  1941 12 16    10   6
-,+  1942 01 05    11   9
+,-  1942 01 25     8   7
-,+  1942 02 01     7   9
+,-  1942 02 20     8  13
-,+  1942 03 11     4   5
-,+  1942 03 24     6  21
+,-  1942 04 14    21   8
-,+  1942 04 22     8   9
+,-  1942 05 01     9   5
-,+  1942 05 06     5   8
+,-  1942 05 14     8   6
-,+  1942 05 20     6   7
+,-  1942 05 27     7  12
-,+  1942 06 16     5   8
+,-  1942 06 24     8  18
-,+  1942 07 12    18   8
+,-  1942 07 20     8  20
-,+  1942 08 09    20   7
+,-  1942 08 16     7   5
-,+  1942 08 21     5   5
+,-  1942 08 26     5   4
+,-  1942 09 10     6   7
-,+  1942 10 02    13   8
+,-  1942 10 21     8   7
-,+  1942 10 28     7   9
+,-  1942 11 06     9  10
-,+  1942 11 23     4   9
+,-  1942 12 12     7   5
-,+  1942 12 17     5  19
+,-  1943 01 05    19   9
-,+  1943 01 14     9  18
+,-  1943 02 01    18   9
-,+  1943 03 12     9  17
+,-  1943 03 29    17   8
-,+  1943 04 06     8   4
+,-  1943 04 26    14   8
-,+  1943 05 04     8  18
+,-  1943 05 22    18   9
-,+  1943 05 31     9  19
+,-  1943 06 19    19   9
-,+  1943 06 28     9   4
+,-  1943 07 18    14   8
-,+  1943 07 26     8  17
+,-  1943 08 12    17   6
-,+  1943 08 28     8  10
+,-  1943 09 07    10   7
-,+  1943 09 24     7  13
-,+  1943 10 22    10  13
+,-  1943 11 04    13  15
-,+  1943 11 19    15  12
+,-  1943 12 01    12   7
+,-  1943 12 31    17   9
-,+  1944 01 09     9  17
+,-  1944 01 26    17   9
-,+  1944 02 04     9  17
+,-  1944 03 19    17   4
-,+  1944 04 01     6  21
+,-  1944 04 25    21   4
-,+  1944 04 29     4  21
+,-  1944 05 22    21   4
-,+  1944 05 26     4  14
-,+  1944 06 21     6   4
+,-  1944 07 02     5   6
-,+  1944 07 20    10   5
+,-  1944 07 25     5  21
-,+  1944 08 20    21   6
+,-  1944 08 26     6  21
-,+  1944 11 04    18   4
+,-  1944 11 08     4  11
-,+  1944 12 02    11   7
+,-  1944 12 22     4   6
-,+  1944 12 28     6   6
+,-  1945 02 14    15   7
-,+  1945 02 21     7  18
+,-  1945 03 11    18   9
-,+  1945 03 20     9  21
+,-  1945 04 11    21   9
-,+  1945 04 20     9  18
+,-  1945 05 08    18  11
-,+  1945 05 19    11  18
+,-  1945 06 06    18  11
-,+  1945 06 17    11  14
+,-  1945 07 01    14  14
-,+  1945 07 15    14   7
+,-  1945 07 29     5  13
-,+  1945 10 13    21   6
+,-  1945 10 19     6  20
-,+  1945 11 08    20   7
-,+  1945 12 07    19   5
+,-  1945 12 19     4   8
-,+  1945 12 27     8  16
+,-  1946 01 12    16  11
-,+  1946 01 23    11   7
+,-  1946 01 30     7  10
-,+  1946 02 09    10   4
+,-  1946 02 28    10  13
-,+  1946 03 13    13  10
+,-  1946 03 23    10  16
-,+  1946 04 08    16  15
+,-  1946 04 23    15  12
-,+  1946 05 05    12  16
+,-  1946 05 21    16  10
-,+  1946 05 31    10  17
+,-  1946 06 17    17   9
+,-  1946 07 15    15  14
-,+  1946 07 29    14  13
+,-  1946 08 11    13  20
-,+  1946 08 31    20   9
+,-  1946 09 09     9   8
+,-  1946 10 08    16  15
-,+  1946 10 23    15  12
-,+  1946 11 21    15   5
+,-  1946 11 26     5   6
-,+  1947 01 07     4   9
+,-  1947 01 16     9   7
-,+  1947 02 04    10  12
+,-  1947 02 16    12   5
-,+  1947 02 21     5   7
+,-  1947 02 28     7   4
-,+  1947 03 04     4   4
+,-  1947 03 14     4   8
-,+  1947 03 31     6  11
+,-  1947 04 11    11   9
-,+  1947 04 20     9  20
+,-  1947 05 10    20  11
-,+  1947 05 21    11  16
+,-  1947 06 06    16   9
-,+  1947 06 15     9  19
+,-  1947 07 04    19  14
-,+  1947 07 18    14  13
+,-  1947 07 31    13  13
+,-  1947 08 27    10   7
-,+  1947 09 03     7   4
+,-  1947 09 07     4   5
-,+  1947 09 12     5  12
+,-  1947 09 24    12  14
-,+  1947 10 08    14  17
+,-  1947 10 25    17  10
-,+  1947 12 05    11  17
+,-  1947 12 22    17   8
-,+  1947 12 30     8   4
+,-  1948 01 17    11  10
-,+  1948 01 27    10  19
+,-  1948 02 15    19   6
-,+  1948 02 21     6   7
+,-  1948 03 10     9   8
-,+  1948 03 18     8   9
+,-  1948 03 27     9   5
-,+  1948 04 01     5   7
+,-  1948 04 08     7   5
-,+  1948 04 13     5   8
+,-  1948 04 21     8   8
-,+  1948 04 29     8   5
+,-  1948 05 17    10   4
+,-  1948 06 17    12   8
-,+  1948 06 25     8   6
+,-  1948 07 14    11   8
-,+  1948 07 22     8   5
+,-  1948 08 08    10  19
-,+  1948 08 27    19  11
+,-  1948 09 07    11   6
-,+  1948 09 24     9  12
+,-  1948 10 06    12  13
-,+  1948 10 19    13  15
+,-  1948 11 03    15  14
-,+  1948 11 17    14  10
+,-  1948 11 27    10   6
-,+  1948 12 03     6   4
+,-  1948 12 07     4   5
-,+  1948 12 12     5  12
+,-  1949 01 02     7   6
-,+  1949 01 08     6  10
-,+  1949 01 28     4   7
+,-  1949 02 04     7  14
-,+  1949 02 18    14  12
+,-  1949 03 13    10  10
-,+  1949 03 23    10  15
+,-  1949 04 07    15  15
-,+  1949 04 22    15  12
+,-  1949 05 04    12   6
-,+  1949 05 18     6  12
+,-  1949 05 30    12   7
-,+  1949 06 06     7   5
+,-  1949 06 11     5   7
-,+  1949 06 18     7   7
+,-  1949 06 25     7  12
-,+  1949 07 07    12   7
+,-  1949 07 23     7   7
-,+  1949 07 30     7   4
+,-  1949 08 03     4   5
-,+  1949 08 08     5   9
+,-  1949 08 17     9   9
-,+  1949 08 26     9  18
+,-  1949 09 13    18  10
-,+  1949 09 23    10   5
+,-  1949 10 09     9   7
-,+  1949 10 16     7  10
+,-  1949 11 05     7   6
-,+  1949 11 11     6   5
+,-  1949 11 16     5   4
-,+  1949 11 28     6   4
+,-  1949 12 02     4   7
+,-  1949 12 27     4   9
-,+  1950 01 05     9   5
+,-  1950 01 10     5   4
-,+  1950 01 14     4  10
+,-  1950 01 24    10   8
-,+  1950 02 01     8   6
+,-  1950 02 20    10   5
-,+  1950 02 25     5   9
+,-  1950 03 20    12   7
-,+  1950 04 09    10   6
+,-  1950 04 15     6   5
-,+  1950 04 20     5   7
+,-  1950 04 27     7  20
-,+  1950 05 17    20   6
+,-  1950 05 23     6  21
-,+  1950 06 14    21   8
+,-  1950 06 22     8  17
-,+  1950 07 09    17  11
+,-  1950 07 20    11   5
-,+  1950 08 08    12   8
+,-  1950 08 16     8   4
-,+  1950 08 20     4   5
+,-  1950 08 25     5   9
-,+  1950 09 03     9  10
+,-  1950 09 23     7   6
-,+  1950 09 29     6  11
+,-  1950 10 20     8   8
-,+  1950 10 28     8  10
+,-  1950 11 15     5  11
-,+  1950 11 26    11   7
+,-  1950 12 13     7   9
-,+  1950 12 22     9   9
+,-  1950 12 31     9   7
-,+  1951 01 21    11   5
+,-  1951 01 26     5   8
-,+  1951 02 18     9   4
+,-  1951 02 22     4   7
-,+  1951 03 01     7   4
+,-  1951 03 05     4  11
-,+  1951 03 16    11   6
+,-  1951 03 22     6   9
-,+  1951 04 13    11   4
+,-  1951 04 17     4  10
-,+  1951 04 27    10   4
+,-  1951 05 01     4   9
-,+  1951 05 10     9   4
+,-  1951 05 14     4  10
-,+  1951 06 05     4   5
+,-  1951 06 10     5   7
-,+  1951 06 17     7  11
+,-  1951 06 28    11   4
-,+  1951 07 02     4   4
+,-  1951 07 06     4  10
-,+  1951 07 16    10  15
+,-  1951 07 31    15  11
-,+  1951 08 11    11   6
+,-  1951 08 30    11   9
-,+  1951 09 08     9  10
+,-  1951 09 26     6   4
-,+  1951 10 07     6  17
+,-  1951 10 24    17   9
-,+  1951 11 02     9   6
+,-  1951 11 18     7  10
-,+  1951 11 28    10   6
+,-  1951 12 14     7   8
+,-  1952 01 09     7  14
-,+  1952 01 23    14   4
+,-  1952 01 27     4   5
-,+  1952 02 01     5   5
+,-  1952 02 06     5   9
-,+  1952 02 15     9   9
+,-  1952 03 03     5  13
-,+  1952 03 16    13   5
+,-  1952 03 30     6  12
-,+  1952 04 11    12   8
+,-  1952 04 19     8   4
-,+  1952 04 23     4   5
+,-  1952 04 28     5  13
-,+  1952 05 11    13  13
+,-  1952 05 24    13  15
-,+  1952 06 08    15  13
+,-  1952 06 21    13  11
-,+  1952 07 02    11  17
+,-  1952 07 19    17  12
-,+  1952 07 31    12  16
+,-  1952 08 16    16  11
+,-  1952 09 12    11   9
-,+  1952 09 21     9   4
+,-  1952 10 08    11   9
-,+  1952 10 17     9   4
+,-  1952 10 21     4   4
-,+  1952 10 25     4  12
+,-  1952 11 06    12   8
-,+  1952 11 21     4  10
+,-  1952 12 01    10   9
-,+  1952 12 10     9   4
+,-  1952 12 14     4   6
-,+  1953 01 05     9   6
+,-  1953 01 11     6   7
-,+  1953 01 18     7   7
+,-  1953 01 25     7   8
-,+  1953 02 02     8   5
+,-  1953 02 07     5   6
-,+  1953 02 13     6   8
+,-  1953 02 21     8  11
-,+  1953 03 13     7   6
+,-  1953 03 19     6  13
-,+  1953 04 10     8   8
+,-  1953 04 18     8   5
+,-  1953 05 15    10   9
-,+  1953 05 24     9  21
+,-  1953 06 15    21   5
-,+  1953 06 27     6  10
+,-  1953 07 19     4   7
-,+  1953 07 26     7  10
+,-  1953 09 11     5   5
-,+  1953 09 16     5  16
+,-  1953 10 02    16   5
-,+  1953 10 16     7  13
+,-  1953 10 29    13  14
-,+  1953 11 12    14  10
-,+  1953 12 11    16   7
+,-  1953 12 18     7  19
-,+  1954 01 06    19   4
+,-  1954 01 10     4  21
-,+  1954 04 07     8   4
-,+  1954 04 28    12  10
+,-  1954 05 18     4   4
-,+  1954 05 22     4  12
+,-  1954 10 12    21   4
-,+  1954 10 16     4  21
+,-  1954 11 07    21  12
-,+  1954 11 19    12   7
+,-  1954 11 26     7   4
-,+  1954 12 17    14   6
+,-  1955 01 01     6  12
+,-  1955 03 05     6  13
-,+  1955 03 18    13   5
+,-  1955 03 31     6  14
-,+  1955 04 14    14  11
+,-  1955 04 25    11   6
-,+  1955 05 01     6   5
+,-  1955 05 06     5   4
-,+  1955 05 10     4  15
+,-  1955 05 25    15   8
-,+  1955 06 11     7  12
+,-  1955 06 23    12  14
-,+  1955 07 07    14  12
+,-  1955 07 19    12  16
+,-  1955 08 13     5   5
-,+  1955 08 31    10  20
+,-  1955 09 20    20   7
+,-  1955 10 15     5  10
-,+  1955 10 25    10   5
+,-  1955 10 30     5   5
-,+  1955 12 20    20   8
+,-  1955 12 28     8  12
-,+  1956 02 12    16   4
+,-  1956 02 21     4  15
-,+  1956 03 07    15   4
+,-  1956 03 20     7  16
-,+  1956 04 05    16  12
+,-  1956 04 17    12  13
-,+  1956 04 30    13  12
+,-  1956 05 12    12   5
-,+  1956 05 29     5  12
+,-  1956 06 10    12  15
-,+  1956 06 25    15  14
+,-  1956 07 09    14  15
-,+  1956 07 24    15   9
-,+  1956 08 23    12   9
-,+  1956 09 20    13  14
+,-  1956 10 04    14  15
-,+  1956 10 19    15   6
+,-  1956 11 01     5  10
+,-  1956 11 24    11  14
+,-  1956 12 17     4  21
-,+  1957 01 14    21   5
+,-  1957 01 19     5  21
-,+  1957 02 11    21   6
+,-  1957 02 17     6  21
-,+  1957 03 12    21   4
+,-  1957 03 16     4  21
-,+  1957 04 08    21   6
+,-  1957 04 14     6   8
-,+  1957 07 14    17   4
+,-  1957 07 18     4   5
-,+  1957 07 23     5   5
+,-  1957 07 28     5  12
-,+  1957 08 18     7   4
+,-  1957 08 22     4  17
-,+  1957 09 14     5   4
+,-  1957 09 18     4   6
-,+  1957 09 24     6   4
+,-  1957 09 28     4  11
-,+  1957 10 09    11   6
+,-  1957 10 15     6  21
-,+  1957 11 07    21   7
+,-  1957 11 14     7  17
-,+  1957 12 01    17  10
+,-  1957 12 11    10  21
-,+  1958 01 28    19   8
+,-  1958 02 05     8  20
-,+  1958 02 25    20   7
+,-  1958 03 04     7  21
-,+  1958 04 10    10   4
+,-  1958 04 14     4  11
-,+  1958 05 07     9   6
+,-  1958 05 13     6   8
-,+  1958 05 21     8   5
+,-  1958 05 26     5   8
-,+  1958 06 03     8   6
+,-  1958 06 09     6  20
-,+  1958 06 29    20   8
+,-  1958 07 07     8   5
-,+  1958 07 12     5   4
+,-  1958 07 16     4  13
-,+  1958 07 29    13   8
+,-  1958 08 06     8   4
-,+  1958 08 24    12  14
+,-  1958 09 07    14  16
-,+  1958 09 23    16  12
+,-  1958 10 05    12   7
-,+  1958 10 21     8  10
+,-  1958 10 31    10  16
-,+  1958 11 16    16  14
+,-  1958 11 30    14   5
-,+  1958 12 18    12   9
+,-  1958 12 27     9   6
-,+  1959 02 11    16   5
+,-  1959 02 26     8  11
-,+  1959 03 09    11  16
+,-  1959 03 25    16  12
-,+  1959 04 12     5  11
+,-  1959 04 23    11   9
-,+  1959 05 02     9  17
+,-  1959 05 19    17  16
-,+  1959 06 04    16  13
+,-  1959 06 17    13  17
-,+  1959 07 04    17   9
+,-  1959 07 13     9  18
-,+  1959 07 31    18  11
+,-  1959 08 11    11  18
-,+  1959 08 29    18  10
+,-  1959 09 08    10  15
-,+  1959 09 23    15  16
+,-  1959 10 09    16  13
-,+  1959 10 22    13   6
+,-  1959 11 09    10   8
-,+  1959 11 17     8   6
+,-  1959 12 06    11   8
-,+  1959 12 14     8   8
+,-  1959 12 22     8   4
+,-  1960 01 03     6  10
-,+  1960 01 22     7   7
-,+  1960 02 07     5   9
+,-  1960 02 28    10   7
-,+  1960 03 06     7  21
+,-  1960 04 24    21   9
-,+  1960 05 03     9   4
+,-  1960 05 25    11   4
-,+  1960 05 29     4  21
+,-  1960 06 21    21   8
-,+  1960 06 29     8  16
+,-  1960 07 15    16  11
-,+  1960 07 26    11  21
+,-  1960 08 20    21   7
-,+  1960 08 27     7  19
+,-  1960 09 15    19  11
-,+  1960 09 26    11  15
+,-  1960 10 11    15   7
-,+  1960 10 18     7   6
-,+  1960 11 18     7  21
+,-  1961 01 04    17   5
-,+  1961 01 16     5  14
+,-  1961 01 30    14  12
-,+  1961 02 11    12  16
+,-  1961 02 27    16   4
-,+  1961 03 03     4   5
+,-  1961 04 02     4   5
-,+  1961 04 07     5  15
+,-  1961 04 22    15  10
-,+  1961 05 02    10  17
-,+  1961 05 29     4  18
+,-  1961 06 16    18   7
-,+  1961 06 23     7  21
+,-  1961 07 16    21   6
-,+  1961 07 22     6   4
+,-  1961 07 26     4   6
-,+  1961 08 01     6  11
+,-  1961 08 12    11   6
-,+  1961 08 30     9  10
+,-  1961 09 09    10   5
-,+  1961 09 14     5   7
+,-  1961 10 01     7  10
-,+  1961 10 11    10   4
+,-  1961 10 15     4   9
-,+  1961 10 24     9  10
+,-  1961 11 12     7   5
-,+  1961 11 17     5   5
+,-  1961 11 22     5  10
-,+  1961 12 15    10  10
-,+  1962 01 20     6  13
+,-  1962 02 11     6   6
-,+  1962 02 17     6  13
+,-  1962 03 02    13   5
-,+  1962 03 14     4  11
+,-  1962 04 06    10   8
-,+  1962 04 14     8  13
